Updated as of 3/9/2023,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated and discounted cash price fields indicate that a rate is not available for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Reference,Charge Type,Billing Code,Description,Gross Charge,Aetna: Medicare Advantage,Aetna: Commercial,"Amerigroup Louisiana, Inc: Medicare Advantage",BCBS: Traditional/ PPO,BCBS HMO,Cigna: Commercial,Community Care Health Plan of LA d/b/a Healthy Blue,Gilsbar 360 Alliance PPO,Humana: Commercial,Humana: Medicare Advantage,Louisiana Healthcare Connections,Peoples Health Network: Medicare Advantage,Prime Health: Group Health,Prime Health: Auto/General Liability,Prime Health: Worke Compensation,Prime Health: Indigent Care,Prime Health: Medicare Advantage,UHC: Commercial,UHC: Medicaid,Vantage Health Plan: Commercial,Vantage Health Plan: PPACA Metal Tier Plans,Vantage Health Plan: Medicare Advantage,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum
C214-141206-7,CDM,,IMP - CURITEVA CAGE SAGE TI 14 X 12 X 6MM (C214-141206-7) N/S - (C1889),6200.00,N/A,N/A,N/A,N/A,N/A,1860.00,N/A,N/A,N/A,N/A,N/A,N/A,5890.00,2480.00,2356.00,4650.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1860.00,5890.00
C214-141207-7,CDM,,IMP - CURITEVA CAGE SAGE TI 14 X 12 X 7MM (C214-141207-7) N/S - (C1889),6200.00,N/A,N/A,N/A,N/A,N/A,1860.00,N/A,N/A,N/A,N/A,N/A,N/A,5890.00,2480.00,2356.00,4650.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1860.00,5890.00
C214-161308-7,CDM,,IMP - CURITEVA CAGE SAGE TI 16 X 13 X 8MM (C214-161308-7) N/S - (C1889),6200.00,N/A,N/A,N/A,N/A,N/A,1860.00,N/A,N/A,N/A,N/A,N/A,N/A,5890.00,2480.00,2356.00,4650.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1860.00,5890.00
C224-141206-7CT,CDM,,IMP - CURITEVA CAGE SAGE PEEK TI 14 X 12 X 6MM (C224-141206-7CT) N/S - (C1889),6200.00,N/A,N/A,N/A,N/A,N/A,1860.00,N/A,N/A,N/A,N/A,N/A,N/A,5890.00,2480.00,2356.00,4650.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1860.00,5890.00
C224-141207-7CT,CDM,,IMP - CURITEVA CAGE SAGE PEEK 14 X 12 X 7MM (C224-141207-7CT) N/S - (C1889),6200.00,N/A,N/A,N/A,N/A,N/A,1860.00,N/A,N/A,N/A,N/A,N/A,N/A,5890.00,2480.00,2356.00,4650.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1860.00,5890.00
C224-141208-7CT,CDM,,IMP - CURITEVA CAGE SAGE PEEK 14 X 12 X 8MM (C224-141208-7CT) N/S - (C1889),6200.00,N/A,N/A,N/A,N/A,N/A,1860.00,N/A,N/A,N/A,N/A,N/A,N/A,5890.00,2480.00,2356.00,4650.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1860.00,5890.00
C224-161306-7CT,CDM,,IMP - CURITEVA CAGE SAGE PEEK TI 16 X 13 X 6MM (C224-161306-7CT) N/S - (C1889),6200.00,N/A,N/A,N/A,N/A,N/A,1860.00,N/A,N/A,N/A,N/A,N/A,N/A,5890.00,2480.00,2356.00,4650.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1860.00,5890.00
C224-161307-7CT,CDM,,IMP - CURITEVA CAGE SAGE PEEK TI 16 X 13 X 7MM (C224-161307-7CT) N/S - (C1889),6200.00,N/A,N/A,N/A,N/A,N/A,1860.00,N/A,N/A,N/A,N/A,N/A,N/A,5890.00,2480.00,2356.00,4650.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1860.00,5890.00
C224-161308-7CT,CDM,,IMP - CURITEVA CAGE SAGE PEEK TI 16 X 13 X 8MM (C224-161308-7CT) N/S - (C1889),6200.00,N/A,N/A,N/A,N/A,N/A,1860.00,N/A,N/A,N/A,N/A,N/A,N/A,5890.00,2480.00,2356.00,4650.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1860.00,5890.00
C224-161309-7CT,CDM,,IMP - CURITEVA CAGE SAGE TI 16 X 13 X 9MM (C224-161309-7CT) N/S - (C1889),6200.00,N/A,N/A,N/A,N/A,N/A,1860.00,N/A,N/A,N/A,N/A,N/A,N/A,5890.00,2480.00,2356.00,4650.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1860.00,5890.00
C224-181406-7CT,CDM,,IMP - CURITEVA CAGE SAGE PEEK TI 18 X 14 X 6MM (C224-181406-7CT) N/S - (C1889),6200.00,N/A,N/A,N/A,N/A,N/A,1860.00,N/A,N/A,N/A,N/A,N/A,N/A,5890.00,2480.00,2356.00,4650.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1860.00,5890.00
C224-181407-7CT,CDM,,IMP - CURITEVA CAGE SAGE PEEK TI 18 X 14 X 7MM (C224-181407-7CT) N/S - (C1889),6200.00,N/A,N/A,N/A,N/A,N/A,1860.00,N/A,N/A,N/A,N/A,N/A,N/A,5890.00,2480.00,2356.00,4650.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1860.00,5890.00
C224-181408-7CT,CDM,,IMP - CURITEVA CAGE SAGE PEEK TI 18 X 14 X 8MM (C224-181408-7CT) N/S - (C1889),6200.00,N/A,N/A,N/A,N/A,N/A,1860.00,N/A,N/A,N/A,N/A,N/A,N/A,5890.00,2480.00,2356.00,4650.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1860.00,5890.00
C-2304,CDM,,IMP - LAP-BAND ACCESS PORT  (C-2304),3400.00,N/A,N/A,N/A,N/A,N/A,1020.00,N/A,N/A,N/A,N/A,N/A,N/A,3230.00,1360.00,1292.00,2550.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1020.00,3230.00
C414-320910-8,CDM,,IMP - CURITEVA CAGE SAVANT 32 X 9 X 10 (C414-320910-8) - N/S (C1889),15000.00,N/A,N/A,N/A,N/A,N/A,4500.00,N/A,N/A,N/A,N/A,N/A,N/A,14250.00,6000.00,5700.00,11250.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4500.00,14250.00
C414-320912-8,CDM,,IMP - CURITEVA CAGE SAVANT 32 X 9 X 12 (C414-320912-8) - N/S (C1889),15000.00,N/A,N/A,N/A,N/A,N/A,4500.00,N/A,N/A,N/A,N/A,N/A,N/A,14250.00,6000.00,5700.00,11250.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4500.00,14250.00
C504-001,CDM,,IMP - CURITEVA PRODIGY SCREW SET(C504-001) - N/S (C1713),520.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,494.00,208.00,197.60,390.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,197.60,494.00
C504-6545,CDM,,IMP - CURITEVA PRODIGY SCREW 6.5 X 45MM (C504-6545) - N/S (C1713),4080.00,N/A,N/A,N/A,N/A,N/A,1224.00,N/A,N/A,N/A,N/A,N/A,N/A,3876.00,1632.00,1550.40,3060.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1224.00,3876.00
C504-6550,CDM,,IMP - CURITEVA PRODIGY SCREW 6.5 X 50MM (C504-6550) - N/S (C1713),4080.00,N/A,N/A,N/A,N/A,N/A,1224.00,N/A,N/A,N/A,N/A,N/A,N/A,3876.00,1632.00,1550.40,3060.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1224.00,3876.00
C504-R55-065C,CDM,,IMP - CURITEVA ROD PRODIGY 65MM (C504-R55-065C) - N/S (C1713),1360.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1292.00,544.00,516.80,1020.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,516.80,1292.00
C524-6545,CDM,,IMP - CURITEVA PRODIGY MIS SCREW 6.5 X 45MM (C524-6545) - N/S (C1713),5200.00,N/A,N/A,N/A,N/A,N/A,1560.00,N/A,N/A,N/A,N/A,N/A,N/A,4940.00,2080.00,1976.00,3900.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1560.00,4940.00
C524-6545-DT,CDM,,IMP - CURITEVA PRODIGY MIS SCREW DT 6.5 X 45MM (C524-6545-DT) - N/S (C1713),5200.00,N/A,N/A,N/A,N/A,N/A,1560.00,N/A,N/A,N/A,N/A,N/A,N/A,4940.00,2080.00,1976.00,3900.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1560.00,4940.00
C524-6550,CDM,,IMP - CURITEVA PRODIGY MIS SCREW 6.5 X 50MM (C524-6550) - N/S (C1713),5200.00,N/A,N/A,N/A,N/A,N/A,1560.00,N/A,N/A,N/A,N/A,N/A,N/A,4940.00,2080.00,1976.00,3900.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1560.00,4940.00
C524-6550-DT,CDM,,IMP - CURITEVA PRODIGY MIS SCREW DT 6.5 X 50MM (C524-6550-DT) - N/S (C1713),5200.00,N/A,N/A,N/A,N/A,N/A,1560.00,N/A,N/A,N/A,N/A,N/A,N/A,4940.00,2080.00,1976.00,3900.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1560.00,4940.00
C524-7545,CDM,,IMP - CURITEVA PRODIGY MIS SCREW 7.5 X 45MM (C524-7545) - N/S (C1713),5200.00,N/A,N/A,N/A,N/A,N/A,1560.00,N/A,N/A,N/A,N/A,N/A,N/A,4940.00,2080.00,1976.00,3900.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1560.00,4940.00
C524-7545-DT,CDM,,IMP - CURITEVA PRODIGY MIS SCREW DT 7.5 X 45MM (C524-7545-DT) - N/S (C1713),5200.00,N/A,N/A,N/A,N/A,N/A,1560.00,N/A,N/A,N/A,N/A,N/A,N/A,4940.00,2080.00,1976.00,3900.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1560.00,4940.00
C524-7550-DT,CDM,,IMP - CURITEVA PRODIGY MIS SCREW 7.5 X 50MM (C524-7550-DT) - N/S (C1713),5200.00,N/A,N/A,N/A,N/A,N/A,1560.00,N/A,N/A,N/A,N/A,N/A,N/A,4940.00,2080.00,1976.00,3900.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1560.00,4940.00
C524-R55-040C,CDM,,IMP - CURITEVA PRODIGY MIS ROD CURVED 40MM (C524-R55-040C) - N/S (C1713),1360.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1292.00,544.00,516.80,1020.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,516.80,1292.00
C524-R55-065C,CDM,,IMP - CURITEVA PRODIGY MIS ROD CURVED 65MM (C524-R55-065C) - N/S (C1713),1360.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1292.00,544.00,516.80,1020.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,516.80,1292.00
C524-R55-070C,CDM,,IMP - CURITEVA PRODIGY MIS ROD CURVED 70MM (C524-R55-070C) - N/S (C1713),1360.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1292.00,544.00,516.80,1020.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,516.80,1292.00
C524-R55-090C,CDM,,IMP - CURITEVA PRODIGY MIS ROD CURVED 90MM (C524-R55-090C) - N/S (C1713),1360.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1292.00,544.00,516.80,1020.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,516.80,1292.00
C524-R55-100C,CDM,,IMP - CURITEVA PRODIGY MIS ROD CURVED 100MM (C524-R55-100C) - N/S (C1713),1360.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1292.00,544.00,516.80,1020.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,516.80,1292.00
CFBC-4503B,CDM,,IMP - CONMED LINVATEC ANCHOR 4.5MM (CFBC-4503B) - N/S (C1713),1081.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1027.03,432.43,410.81,810.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,410.81,1027.03
CFBC-5503B,CDM,,IMP - CONMED LINVATEC ANCHOR 5.5MM (CFBC-5503B) - N/S (C1713),1081.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1027.03,432.43,410.81,810.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,410.81,1027.03
CGT,CDM,,IMP - NEXA ORTHO LAPORTA GREAT TOE (CGT) - N/S,4200.00,N/A,N/A,N/A,N/A,N/A,1260.00,N/A,N/A,N/A,N/A,N/A,N/A,3990.00,1680.00,1596.00,3150.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1260.00,3990.00
CGT-30,CDM,,IMP - NEXA ORTHO GREAT TOE SZE: 30 (CGT-30) - N/S,4000.00,N/A,N/A,N/A,N/A,N/A,1200.00,N/A,N/A,N/A,N/A,N/A,N/A,3800.00,1600.00,1520.00,3000.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1200.00,3800.00
CH121406,CDM,,IMP - INNOVASIS CX HA 12 X 14 X 06 (CH121406) N/S (C1889),6200.00,N/A,N/A,N/A,N/A,N/A,1860.00,N/A,N/A,N/A,N/A,N/A,N/A,5890.00,2480.00,2356.00,4650.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1860.00,5890.00
CH121407,CDM,,IMP - INNOVASIS CX HA 12 X 14 X 07 (CH121407) N/S (C1889),6200.00,N/A,N/A,N/A,N/A,N/A,1860.00,N/A,N/A,N/A,N/A,N/A,N/A,5890.00,2480.00,2356.00,4650.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1860.00,5890.00
CH141606,CDM,,IMP - INNOVASIS CX HA 14 X 16 X 06 (CH141606) N/S (C1889),6200.00,N/A,N/A,N/A,N/A,N/A,1860.00,N/A,N/A,N/A,N/A,N/A,N/A,5890.00,2480.00,2356.00,4650.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1860.00,5890.00
CH141607,CDM,,IMP - INNOVASIS CX HA 14 X 16 X 07 (CH141607) N/S (C1889),6200.00,N/A,N/A,N/A,N/A,N/A,1860.00,N/A,N/A,N/A,N/A,N/A,N/A,5890.00,2480.00,2356.00,4650.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1860.00,5890.00
CH161906,CDM,,IMP - INNOVASIS CX HA 16 X 19 X 06 X 8* (CH161906) N/S (C1889),6200.00,N/A,N/A,N/A,N/A,N/A,1860.00,N/A,N/A,N/A,N/A,N/A,N/A,5890.00,2480.00,2356.00,4650.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1860.00,5890.00
CH161907,CDM,,IMP - INNOVASIS CX HA 16 X 19 X 07 X 8* (CH161907) N/S (C1889),6200.00,N/A,N/A,N/A,N/A,N/A,1860.00,N/A,N/A,N/A,N/A,N/A,N/A,5890.00,2480.00,2356.00,4650.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1860.00,5890.00
CH161908,CDM,,IMP - INNOVASIS CX HA 16 X 19 X 08 X 8* (CH161908) N/S (C1889),6200.00,N/A,N/A,N/A,N/A,N/A,1860.00,N/A,N/A,N/A,N/A,N/A,N/A,5890.00,2480.00,2356.00,4650.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1860.00,5890.00
CKP-4502,CDM,,IMP - 4.5MM POPLOK SUTURE ANCHOR W/ TWO #2 HI-FI SUTURE (CKP-4502) - N/S (C1713),1324.80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1258.56,529.92,503.42,993.60,N/A,N/A,N/A,N/A,N/A,N/A,N/A,503.42,1258.56
CL-038,CDM,,IMP - PRECISION SPINE CROSSLINK (CL-038) - N/S,4800.00,N/A,N/A,N/A,N/A,N/A,1440.00,N/A,N/A,N/A,N/A,N/A,N/A,4560.00,1920.00,1824.00,3600.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1440.00,4560.00
CMC1424P,CDM,,IMP - PEEK SPACER 14x15.5x8 (CMC1424P) - N/S,9200.00,N/A,N/A,N/A,N/A,N/A,2760.00,N/A,N/A,N/A,N/A,N/A,N/A,8740.00,3680.00,3496.00,6900.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2760.00,8740.00
CMC1441P,CDM,,IMP - LDR PEEK SPACER 12x14x5 (CMC1441P) - N/S,9200.00,N/A,N/A,N/A,N/A,N/A,2760.00,N/A,N/A,N/A,N/A,N/A,N/A,8740.00,3680.00,3496.00,6900.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2760.00,8740.00
CMC1444P,CDM,,IMP - LDR PEEK SPACER (CMC1444P) - N/S (C1889),9200.00,N/A,N/A,N/A,N/A,N/A,2760.00,N/A,N/A,N/A,N/A,N/A,N/A,8740.00,3680.00,3496.00,6900.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2760.00,8740.00
CMC1445P,CDM,,IMP - LDR PEEK SPACER 12x14. (CMC1445P) - N/S (C1889),9200.00,N/A,N/A,N/A,N/A,N/A,2760.00,N/A,N/A,N/A,N/A,N/A,N/A,8740.00,3680.00,3496.00,6900.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2760.00,8740.00
CMC1446P,CDM,,IMP - LDR PEEK SPACER 12x14. (CMC1446P) - N/S (C1889),9200.00,N/A,N/A,N/A,N/A,N/A,2760.00,N/A,N/A,N/A,N/A,N/A,N/A,8740.00,3680.00,3496.00,6900.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2760.00,8740.00
CMC1452P,CDM,,IMP - LDR PEEK SPACER 12x15.5x6 (CMC1452P) - N/S,9200.00,N/A,N/A,N/A,N/A,N/A,2760.00,N/A,N/A,N/A,N/A,N/A,N/A,8740.00,3680.00,3496.00,6900.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2760.00,8740.00
CO-F2716,CDM,,IMP - ACUMED - SCREW 2.7 X 16 (CO-F2716) - N/S (C1713),180.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,171.00,72.00,68.40,135.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,68.40,171.00
CO-T2322,CDM,,IMP - SCREW LOCKING 2.3MM X 22MM (CO-T2322) - N/S,312.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,296.40,124.80,118.56,234.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,118.56,296.40
CS10000,CDM,,IMP - SCREW CORTICAL 3.5MM X 10MM (CS10000) - N/S,237.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,225.26,94.85,90.11,177.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,90.11,225.26
CS12000,CDM,,IMP - BIOMET SCREW 3.5MM X 12MM (CS12000) - N/S,237.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,225.26,94.85,90.11,177.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,90.11,225.26
CS14000,CDM,,IMP - BIOMET SCREW 3.5 X 14MM (CS14000) - N/S,237.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,225.26,94.85,90.11,177.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,90.11,225.26
CS16000,CDM,,IMP - BIOMET SCREW 3.5 X 16MM (CS16000) - N/S,237.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,225.26,94.85,90.11,177.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,90.11,225.26
CS2250-14-16-6,CDM,,IMP - ULRICH CAGE 14 X 16-25MM ANGLED (CS2250-14-16-6) - N/S,24000.00,N/A,N/A,N/A,N/A,N/A,7200.00,N/A,N/A,N/A,N/A,N/A,N/A,22800.00,9600.00,9120.00,18000.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7200.00,22800.00
CS2259,CDM,,IMP - ULRICH SCREW SMALL VBR (CS2259) - N/S,216.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,205.20,86.40,82.08,162.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82.08,205.20
CSI,CDM,,IMP - NEXA ORTHO LAPORTA GREAT TOE (CSI) - N/S,5020.00,N/A,N/A,N/A,N/A,N/A,1506.00,N/A,N/A,N/A,N/A,N/A,N/A,4769.00,2008.00,1907.60,3765.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1506.00,4769.00
DBM-252007SS,CDM,,IMP - STABLILTY CANCELLOUS SPONGE (25X20X7MM) (DBM-252007SS) - N/S,6900.00,N/A,N/A,N/A,N/A,N/A,2070.00,N/A,N/A,N/A,N/A,N/A,N/A,6555.00,2760.00,2622.00,5175.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2070.00,6555.00
DC2801-016,CDM,,IMP - WRIGHT MEDICAL PLATE 16MM (DC2801-016) - N/S,4780.00,N/A,N/A,N/A,N/A,N/A,1434.00,N/A,N/A,N/A,N/A,N/A,N/A,4541.00,1912.00,1816.40,3585.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1434.00,4541.00
DC2820-020,CDM,,IMP - WRIGHT MEDICAL SCREW 20MM (DC2820-020) - N/S,700.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,665.00,280.00,266.00,525.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,266.00,665.00
DC2820-022,CDM,,IMP - WRIGHT MEDICAL SCREW 3.5 X 22MM (DC2820-022) - N/S,700.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,665.00,280.00,266.00,525.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,266.00,665.00
DC4122,CDM,,IMP - WRIGHT MEDICAL SCREW 3.2 X 22MM (DC4122) - N/S,900.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,855.00,360.00,342.00,675.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,342.00,855.00
DHC410B,CDM,,IMP - MITEK HUMERAL DIAPHYSIS SZE: 4 (DHC410B) - N/S,5460.00,N/A,N/A,N/A,N/A,N/A,1638.00,N/A,N/A,N/A,N/A,N/A,N/A,5187.00,2184.00,2074.80,4095.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1638.00,5187.00
DVRANSR,CDM,,IMP - PLATE RT NARROW (DVRANSR) - N/S,2200.76,N/A,N/A,N/A,N/A,N/A,660.23,N/A,N/A,N/A,N/A,N/A,N/A,2090.72,880.30,836.29,1650.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,660.23,2090.72
DVRAR,CDM,,IMP - BIOMET PLATE STANDARD RIGHT (DVRAR) - N/S,2200.76,N/A,N/A,N/A,N/A,N/A,660.23,N/A,N/A,N/A,N/A,N/A,N/A,2090.72,880.30,836.29,1650.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,660.23,2090.72
DVRASL,CDM,,IMP - BIOMET PLATE DVR ANATOMIC SHORT LT. (DVRASL) - N/S,2200.76,N/A,N/A,N/A,N/A,N/A,660.23,N/A,N/A,N/A,N/A,N/A,N/A,2090.72,880.30,836.29,1650.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,660.23,2090.72
E2002,CDM,,IMP - INNOVASIS EXCELLA MIS LOCKING CAP (E2002) - N/S (C1713),520.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,494.00,208.00,197.60,390.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,197.60,494.00
EHC422B,CDM,,IMP - MITEK HUMERAL EPIPHYSIS SZE: 42/2 (EHC422B) - N/S,9740.00,N/A,N/A,N/A,N/A,N/A,2922.00,N/A,N/A,N/A,N/A,N/A,N/A,9253.00,3896.00,3701.20,7305.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2922.00,9253.00
EHG-05P,CDM,,IMP - EVOLOGICS DBM PUTTY 5CC (EHG-05P) - N/S (C1713),2400.00,N/A,N/A,N/A,N/A,N/A,720.00,N/A,N/A,N/A,N/A,N/A,N/A,2280.00,960.00,912.00,1800.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,720.00,2280.00
EM6545,CDM,,IMP - INNOVASIS EXCELLA MIS SCREW 6.5 X 45MM (EM6545) - N/S (C1713),5200.00,N/A,N/A,N/A,N/A,N/A,1560.00,N/A,N/A,N/A,N/A,N/A,N/A,4940.00,2080.00,1976.00,3900.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1560.00,4940.00
EM7545,CDM,,IMP - INNOVASIS EXCELLA MIS SCREW 7.5 X 45MM (EM7545) - N/S (C1713),5200.00,N/A,N/A,N/A,N/A,N/A,1560.00,N/A,N/A,N/A,N/A,N/A,N/A,4940.00,2080.00,1976.00,3900.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1560.00,4940.00
EP-108424,CDM,,IMP - BIOMET E-POLY LINER 40MM (EP-108424) - N/S,6564.00,N/A,N/A,N/A,N/A,N/A,1969.20,N/A,N/A,N/A,N/A,N/A,N/A,6235.80,2625.60,2494.32,4923.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1969.20,6235.80
EP-189020,CDM,,IMP - ZIMMER BIOMET VANGUARD TIBIAL BEARING (EP-189020) - N/S (C1776),4400.00,N/A,N/A,N/A,N/A,N/A,1320.00,N/A,N/A,N/A,N/A,N/A,N/A,4180.00,1760.00,1672.00,3300.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1320.00,4180.00
EP-189022,CDM,,IMP - ZIMMER BIOMET VANGUARD TIBIAL BEARING (EP-189022) - N/S (C1776),4400.00,N/A,N/A,N/A,N/A,N/A,1320.00,N/A,N/A,N/A,N/A,N/A,N/A,4180.00,1760.00,1672.00,3300.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1320.00,4180.00
EP-189040,CDM,,IMP - ZIMMER BIOMET VANGUARD TIBIAL BEARING (EP-189040) - N/S (C1776),4400.00,N/A,N/A,N/A,N/A,N/A,1320.00,N/A,N/A,N/A,N/A,N/A,N/A,4180.00,1760.00,1672.00,3300.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1320.00,4180.00
EP-189042,CDM,,IMP - ZIMMER BIOMET VANGUARD TIBIAL BEARING 55-67.5MM (EP-189042) - N/S (C1776),3500.00,N/A,N/A,N/A,N/A,N/A,1050.00,N/A,N/A,N/A,N/A,N/A,N/A,3325.00,1400.00,1330.00,2625.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1050.00,3325.00
EP-189044,CDM,,IMP - ZIMMER BIOMET VANGUARD TIBIAL BEARING (EP-189044) - N/S (C1776),4400.00,N/A,N/A,N/A,N/A,N/A,1320.00,N/A,N/A,N/A,N/A,N/A,N/A,4180.00,1760.00,1672.00,3300.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1320.00,4180.00
EP-189060,CDM,,IMP - ZIMMER BIOMET VANGUARD TIBIAL BEARING (EP-189060) - N/S (C1776),4400.00,N/A,N/A,N/A,N/A,N/A,1320.00,N/A,N/A,N/A,N/A,N/A,N/A,4180.00,1760.00,1672.00,3300.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1320.00,4180.00
